Name,Mnemonic,Entity,Exchanges
"Banco Bilbao Vizcaya Argentaria, S.A.","BBF,BBS,BBV",LTD,"ForexClear,SwapClear Global,RepoClear"
"Banco Santander SA","BSM,SAM,SAN",LTD,"RepoClear,SwapClear Global,ForexClear"
"DB Privat- und Firmenkundenbank AG",,Array,
"ABN AMRO Clearing Bank N.V.","AAC,ABN,ICS",LTD,"SwapClear Global,EquityClear"
"ADM Investor Services International Limited",ADM,LTD,EquityClear
"ANZ Bank New Zealand Ltd",NZA,LTD,"SwapClear Global"
"Australia and New Zealand Banking Group Limited",ANZ,LTD,"SwapClear Global"
"Babcock International Group Pension Scheme",IB9,LTD,RepoClear
"Bank of America Europe Designated Activity Company","MID,MLK",LTD,"SwapClear Global,RepoClear"
"Bank of America NA","BAD,BOA",LTD,"SwapClear Global,ForexClear"
"Bank of China (Hong Kong) Ltd",BHK,LTD,"SwapClear Global"
"Bank of China (UK) Ltd",BCL,LTD,"SwapClear Global"
"Bank of Montreal","BML,BMO",LTD,"RepoClear,SwapClear Global"
"Bank of New Zealand",BNZ,LTD,"SwapClear Global"
"Banque Palatine S.A.",BPA,LTD,"SwapClear Global"
"Barclays Bank Ireland Plc","BBE,BBI,BBO",LTD,"RepoClear,EquityClear,SwapClear Global"
"Barclays Bank plc","BCC,BRE,BSW",LTD,"ForexClear,RepoClear,SwapClear Global"
"Barclays Bank UK Plc","BBR,BUK",LTD,"SwapClear Global,RepoClear"
"Barclays Capital Inc.","BAF,BCD",LTD,"SwapClear Global FCM,ForexClear FCM"
"Barclays Capital Securities Ltd",BCS,LTD,EquityClear
"Bayerische Landesbank",BLM,LTD,"SwapClear Global"
"Belfius Bank",DBB,LTD,"SwapClear Global"
"BG Pension Scheme",I2Z,LTD,RepoClear
"BNP Paribas","BFX,BNP,BPS,PPR",LTD,"ForexClear,SwapClear Global,EquityClear,RepoClear"
"BNP Paribas Fortis SA/NV",FOR,LTD,"SwapClear Global"
"BNP Paribas Securities Corp","BFF,BNS",LTD,"ForexClear FCM,SwapClear Global FCM"
"BofA Securities, Inc.","BIN,MLF",LTD,"ForexClear FCM,SwapClear Global FCM"
"BofA Securities Europe SA","MLH,MLM,MLW",LTD,"EquityClear,RepoClear,SwapClear Global"
"CaixaBank, S.A.",CXA,LTD,"SwapClear Global"
"Canadian Imperial Bank of Commerce","CIB,CIR",LTD,"SwapClear Global,RepoClear"
"Cantor Fitzgerald Europe",CFE,LTD,EquityClear
"Cboe Clear Europe N.V.",EMC,LTD,EquityClear
"Citadel Securities (Europe) Limited",CTS,LTD,"SwapClear Global"
"Citadel Securities Swap Dealer LLC",CTD,LTD,"SwapClear Global"
"Citibank Europe Plc","CEP,CIP,CIT",LTD,"SwapClear Global,RepoClear,EquityClear"
"Citibank NA","CIL,CNA,CNX",LTD,"RepoClear,SwapClear Global,ForexClear"
"Citigroup Global Markets, Inc.","CGI,CNF",LTD,"SwapClear Global FCM,ForexClear FCM"
"Citigroup Global Markets Europe AG","CGD,CGE",LTD,"SwapClear Global,EquityClear"
"E D & F MAN CAPITAL MARKETS LIMITED",,Array,
"Citigroup Global Markets Ltd","CGF,CGM,SBR,SLM",LTD,"ForexClear,SwapClear Global,RepoClear,EquityClear"
"Clearstream Banking SA",CST,LTD,RepoClear
"Commerzbank AG","CBF,CBS",LTD,"RepoClear,SwapClear Global"
"Commonwealth Bank of Australia",CBA,LTD,"SwapClear Global"
"Coöperatieve Rabobank U.A.","RBN,RBR",LTD,"SwapClear Global,RepoClear"
"Credit Agricole Corporate and Investment Bank","AIC,CAC,CAP",LTD,"RepoClear,ForexClear,SwapClear Global"
"Credit Foncier de France",CFF,LTD,"SwapClear Global"
"Credit Suisse (Switzerland) Ltd",CRS,LTD,"SwapClear Global"
"Credit Suisse AG","CSX,SKA",LTD,"ForexClear,SwapClear Global"
"Credit Suisse Bank (Europe) SA",CES,LTD,"SwapClear Global"
"Credit Suisse International","CSH,CSP,CSS",LTD,"RepoClear,EquityClear,SwapClear Global"
"Credit Suisse Securities (USA) LLC",CSU,LTD,"SwapClear Global FCM"
"Crédit Industriel et Commercial",CIC,LTD,RepoClear
"Daiwa Capital Markets Europe Limited",DAI,LTD,RepoClear
"Danske Bank A/S","DBG,DBS",LTD,"RepoClear,SwapClear Global"
"DBS Bank Ltd",DSG,LTD,"SwapClear Global"
"DekaBank Deutsche Girozentrale",DKA,LTD,"SwapClear Global"
"Deutsche Bank AG","DBM,DBR,DFR,DFX,DSS",LTD,"EquityClear,RepoClear,ForexClear,SwapClear Global"
"Deutsche Bank Securities, Inc.",DBN,LTD,"ForexClear FCM"
"Devonport Royal Dockyard Pension Trustees Ltd",IB8,LTD,RepoClear
"Dexia SA",DEX,LTD,"SwapClear Global"
"DNB Bank ASA",DNB,LTD,"SwapClear Global"
"DZ BANK AG Deutsche Zentral-Genossenschaftsbank, Frankfurt am Main","DZB,DZF",LTD,"RepoClear,SwapClear Global"
"EE Pension Scheme",I4A,LTD,RepoClear
"Eli Lilly Group Pension Trustees Ltd",IB4,LTD,RepoClear
"FirstRand Securities Ltd",FRS,LTD,"SwapClear Global"
"Goldman Sachs & Co. LLC","GSC,GSV",LTD,"SwapClear Global FCM,ForexClear FCM"
"Goldman Sachs Bank Europe SE","GSE,GSG,GSQ",LTD,"EquityClear,SwapClear Global,ForexClear"
"Goldman Sachs Bank USA","GBK,GSJ,GSS",LTD,"ForexClear,LDM Curve Global,SwapClear Global"
"Goldman Sachs Financial Markets PTY Ltd",GSO,LTD,"SwapClear Global"
"Goldman Sachs International","GSF,GSI,GSL,GSX",LTD,"LDM Curve Global,EquityClear,RepoClear,SwapClear Global,ForexClear"
"Goldman Sachs International Bank",GSB,LTD,RepoClear
"HBOS Final Salary Pension Scheme",IB5,LTD,RepoClear
"Hewlett Packard Ltd Retirement Benefits Plan Digital Section",I2G,LTD,RepoClear
"Hewlett Packard Ltd Retirement Benefits Plan Hewlett Packard Section",I2H,LTD,RepoClear
"HSBC Bank (UK) Pension Scheme",I2F,LTD,RepoClear
"HSBC Bank plc","HSA,HSB,HSR,HSW",LTD,"ForexClear,EquityClear,RepoClear,SwapClear Global"
"HSBC Bank USA, N.A.","HSN,HSY",LTD,"SwapClear Global,ForexClear"
"HSBC Continental Europe","HBF,HBR",LTD,"SwapClear Global,RepoClear"
"HSBC Securities (USA) Inc.",HSI,LTD,"SwapClear Global FCM"
"HSBC UK Bank Plc","HUK,HUL",LTD,"SwapClear Global,RepoClear"
"Interactive Brokers (UK) Limited","IBK,THE",LTD,EquityClear
"Intesa Sanpaolo S.p.A","IMS,KBT",LTD,"SwapClear Global,RepoClear"
"J.P.Morgan Securities LLC","JPF,JPW",LTD,"SwapClear Global FCM,ForexClear FCM"
"Jefferies International Limited",JEF,LTD,RepoClear
"JM Finn and Co Ltd",JMF,LTD,EquityClear
"IDEALING.COM LIMITED",,Array,
"iDealing.com Ltd",IDL,LTD,EquityClear
"ILF GBP Liquidity Fund",IB6,LTD,RepoClear
"ING Bank NV","INA,INF,ING",LTD,"RepoClear,ForexClear,SwapClear Global"
"ING Bank Slaski SA",INW,LTD,"SwapClear Global"
"Instinet Europe Limited",IUK,LTD,EquityClear
"JPMorgan Chase Bank NA","JPC,JPX",LTD,"SwapClear Global,ForexClear"
"JP Morgan SE","JPB,JPJ",LTD,"EquityClear,SwapClear Global"
"JPMorgan Securities plc","JPE,JPL,JPR,JPS",LTD,"EquityClear,SwapClear Global,RepoClear,ForexClear"
"KBC Bank NV","KBC,KBS",LTD,"RepoClear,SwapClear Global"
"Landesbank Baden-Wurttemberg","LBW,LWS",LTD,"RepoClear,SwapClear Global"
"Landesbank Hessen-Thuringen Girozentrale",HLB,LTD,"SwapClear Global"
"LDI Active 4 Fund",I2S,LTD,RepoClear
"LDI Active 5 Fund",I2T,LTD,RepoClear
"LDI Active 9 Fund",I2U,LTD,RepoClear
"LDI Active 18 Fund",I2X,LTD,RepoClear
"LDI Active 22 Fund",I2Y,LTD,RepoClear
"LDI Active 28 Fund",I2N,LTD,RepoClear
"LDI Active 29 Fund",I2V,LTD,RepoClear
"LDI Active 43 Fund",I2O,LTD,RepoClear
"LDI Active 45 Fund",I2W,LTD,RepoClear
"LDI Enhanced Selection Longer Real Fund",I2M,LTD,RepoClear
"LDI Solutions Plus Partially Funded Index-Linked Gilts Funds 2041 - 2050",I2L,LTD,RepoClear
"Lloyds Bank Corporate Markets Plc","LBM,LLM",LTD,"SwapClear Global,RepoClear"
"Lloyds Bank PLC","LLB,LTB",LTD,"RepoClear,SwapClear Global"
"Macquarie Bank Limited",MBS,LTD,"SwapClear Global"
"Merrill Lynch Capital Services Inc",MLX,LTD,"SwapClear Global"
"Merrill Lynch International","BMX,MFO,MLI,MLR,MLT",LTD,"ForexClear,SwapClear Global,RepoClear,EquityClear"
"Mizuho Capital Markets LLC",MCM,LTD,"SwapClear Global"
"Mizuho International plc","IBR,MHI",LTD,"RepoClear,SwapClear Global"
"Mizuho Securities Co Ltd",MHS,LTD,RepoClear
"Morgan Stanley & Co. LLC","MSF,MSM",LTD,"SwapClear Global FCM,ForexClear FCM"
"Morgan Stanley & Co International plc","MSI,MSL,MSP,MST",LTD,"RepoClear,ForexClear,SwapClear Global,EquityClear"
"Morgan Stanley Capital Services LLC",MSC,LTD,"SwapClear Global"
"Morgan Stanley Europe SE","MSE,MSR,MSV,MSW",LTD,"SwapClear Global,RepoClear,ForexClear,EquityClear"
"MUFG Securities EMEA plc","MFJ,MUS",LTD,"SwapClear Global,RepoClear"
"National Australia Bank Europe S.A.",NBA,LTD,"SwapClear Global"
"National Australia Bank Ltd","NAA,NAB",LTD,"SwapClear Global,RepoClear"
"National Bank of Canada","BNC,NBC",LTD,"SwapClear Global,RepoClear"
"National Westminster Bank Plc","NWB,NWR",LTD,"SwapClear Global,RepoClear"
"Nationwide Building Society","NWD,NWE",LTD,"RepoClear,SwapClear Global"
"Nationwide Pension Fund Trustee Ltd",IB0,LTD,RepoClear
Natixis,"CDC,NAX,NIS",LTD,"RepoClear,ForexClear,SwapClear Global"
"NatWest Markets N.V.","NVR,NVS",LTD,"RepoClear,SwapClear Global"
"NatWest Markets Plc","RBD,RBE,RBG",LTD,"SwapClear Global,ForexClear,RepoClear"
"Nomura Financial Products & Services Inc",NFP,LTD,"SwapClear Global"
"Nomura Financial Products Europe GmbH",NFE,LTD,"SwapClear Global"
"Nomura Global Financial Products Inc",NGF,LTD,"SwapClear Global"
"Nomura International plc","NFX,NIP,NOR",LTD,"ForexClear,SwapClear Global,RepoClear"
"Norddeutsche Landesbank Girozentrale (NORD/LB)",NLB,LTD,"SwapClear Global"
"Nordea Bank Abp",NDS,LTD,"SwapClear Global"
"Numis Securities Ltd",NUM,LTD,EquityClear
"Oversea-Chinese Banking Corporation Limited",OCB,LTD,"SwapClear Global"
"Palafox Trading LLC",PAL,LTD,RepoClear
"PERSHING SECURITIES Ltd",PSL,LTD,EquityClear
"RBC Capital Markets LLC",CMC,LTD,"SwapClear Global FCM"
