20200331;CleanPrReg;;;;;;
RESIDENCE_GROUP_CODE;LIQUIDITY_CLASS;ISSUER_RATING_MAX;ISSUER_RATING_MIN;RAD_MAX;RAD_MIN;CLEAN_PRICE_VARIATION_UP;CLEAN_PRICE_VARIATION_DOWN
RG01;RC01;AAA;A-;1;0;0.0029;-0.0029
RG01;RC01;AAA;A-;3;1;0.0107;-0.0107
RG01;RC01;AAA;A-;5;3;0.0189;-0.0189
RG01;RC01;AAA;A-;7;5;0.0268;-0.0268
RG01;RC01;AAA;A-;10;7;0.0413;-0.0413
RG01;RC01;AAA;A-;15;10;0.0639;-0.0639
RG01;RC01;AAA;A-;20;15;0.0859;-0.0859
RG01;RC01;AAA;A-;100;20;0.141;-0.141
RG01;RC01;BBB+;BBB-;1;0;0.0117;-0.0117
RG01;RC01;BBB+;BBB-;3;1;0.0366;-0.0366
RG01;RC01;BBB+;BBB-;5;3;0.0584;-0.0584
RG01;RC01;BBB+;BBB-;7;5;0.0759;-0.0759
RG01;RC01;BBB+;BBB-;10;7;0.1097;-0.1097
RG01;RC01;BBB+;BBB-;15;10;0.1097;-0.1097
RG01;RC01;BBB+;BBB-;20;15;0.1443;-0.1443
RG01;RC01;BBB+;BBB-;100;20;0.1744;-0.1744
RG01;RC01;BB+;D;1;0;0.2;-0.2
RG01;RC01;BB+;D;3;1;0.2;-0.2
RG01;RC01;BB+;D;5;3;0.2;-0.2
RG01;RC01;BB+;D;7;5;0.2;-0.2
RG01;RC01;BB+;D;10;7;0.2;-0.2
RG01;RC01;BB+;D;15;10;0.2;-0.2
RG01;RC01;BB+;D;20;15;0.2;-0.2
RG01;RC01;BB+;D;100;20;0.2;-0.2
RG01;RC02;AAA;A-;1;0;0.0029;-0.0029
RG01;RC02;AAA;A-;3;1;0.0109;-0.0109
RG01;RC02;AAA;A-;5;3;0.0255;-0.0255
RG01;RC02;AAA;A-;7;5;0.042;-0.042
RG01;RC02;AAA;A-;10;7;0.0638;-0.0638
RG01;RC02;AAA;A-;15;10;0.0923;-0.0923
RG01;RC02;AAA;A-;20;15;0.095;-0.095
RG01;RC02;AAA;A-;100;20;0.1515;-0.1515
RG01;RC02;BBB+;BBB-;1;0;0.0117;-0.0117
RG01;RC02;BBB+;BBB-;3;1;0.0366;-0.0366
RG01;RC02;BBB+;BBB-;5;3;0.0584;-0.0584
RG01;RC02;BBB+;BBB-;7;5;0.0759;-0.0759
RG01;RC02;BBB+;BBB-;10;7;0.1097;-0.1097
RG01;RC02;BBB+;BBB-;15;10;0.1097;-0.1097
RG01;RC02;BBB+;BBB-;20;15;0.1443;-0.1443
RG01;RC02;BBB+;BBB-;100;20;0.1744;-0.1744
RG01;RC02;BB+;D;1;0;0.2;-0.2
RG01;RC02;BB+;D;3;1;0.2;-0.2
RG01;RC02;BB+;D;5;3;0.2;-0.2
RG01;RC02;BB+;D;7;5;0.2;-0.2
RG01;RC02;BB+;D;10;7;0.2;-0.2
RG01;RC02;BB+;D;15;10;0.2;-0.2
RG01;RC02;BB+;D;20;15;0.2;-0.2
RG01;RC02;BB+;D;100;20;0.2;-0.2
RG01;RC03;AAA;A-;1;0;0.0067;-0.0067
RG01;RC03;AAA;A-;3;1;0.015;-0.015
RG01;RC03;AAA;A-;5;3;0.0255;-0.0255
RG01;RC03;AAA;A-;7;5;0.042;-0.042
RG01;RC03;AAA;A-;10;7;0.0638;-0.0638
RG01;RC03;AAA;A-;15;10;0.0923;-0.0923
RG01;RC03;AAA;A-;20;15;0.1089;-0.1089
RG01;RC03;AAA;A-;100;20;0.2105;-0.2105
RG01;RC03;BBB+;BBB-;1;0;0.0117;-0.0117
RG01;RC03;BBB+;BBB-;3;1;0.0366;-0.0366
RG01;RC03;BBB+;BBB-;5;3;0.0584;-0.0584
RG01;RC03;BBB+;BBB-;7;5;0.0759;-0.0759
RG01;RC03;BBB+;BBB-;10;7;0.1097;-0.1097
RG01;RC03;BBB+;BBB-;15;10;0.1097;-0.1097
RG01;RC03;BBB+;BBB-;20;15;0.2759;-0.2759
RG01;RC03;BBB+;BBB-;100;20;0.3934;-0.3934
RG01;RC03;BB+;D;1;0;0.2;-0.2
RG01;RC03;BB+;D;3;1;0.2;-0.2
RG01;RC03;BB+;D;5;3;0.2;-0.2
RG01;RC03;BB+;D;7;5;0.2;-0.2
RG01;RC03;BB+;D;10;7;0.2;-0.2
RG01;RC03;BB+;D;15;10;0.2;-0.2
RG01;RC03;BB+;D;20;15;0.2;-0.2
RG01;RC03;BB+;D;100;20;0.2;-0.2
RG01;RC04;AAA;A-;1;0;0.0074;-0.0074
RG01;RC04;AAA;A-;3;1;0.0169;-0.0169
RG01;RC04;AAA;A-;5;3;0.0271;-0.0271
RG01;RC04;AAA;A-;7;5;0.042;-0.042
RG01;RC04;AAA;A-;10;7;0.0638;-0.0638
RG01;RC04;AAA;A-;15;10;0.1382;-0.1382
RG01;RC04;AAA;A-;20;15;0.1805;-0.1805
RG01;RC04;AAA;A-;100;20;0.2724;-0.2724
