20210930;CleanPrReg;;;;;;
RESIDENCE_GROUP_CODE;LIQUIDITY_CLASS;ISSUER_RATING_MAX;ISSUER_RATING_MIN;RAD_MAX;RAD_MIN;CLEAN_PRICE_VARIATION_UP;CLEAN_PRICE_VARIATION_DOWN
RG01;RC01;AAA;A-;1;0;0.0017;-0.0017
RG01;RC01;AAA;A-;3;1;0.007;-0.007
RG01;RC01;AAA;A-;5;3;0.0149;-0.0149
RG01;RC01;AAA;A-;7;5;0.0247;-0.0247
RG01;RC01;AAA;A-;10;7;0.0413;-0.0413
RG01;RC01;AAA;A-;15;10;0.0639;-0.0639
RG01;RC01;AAA;A-;20;15;0.0859;-0.0859
RG01;RC01;AAA;A-;100;20;0.141;-0.141
RG01;RC01;BBB+;BBB-;1;0;0.0117;-0.0117
RG01;RC01;BBB+;BBB-;3;1;0.0329;-0.0329
RG01;RC01;BBB+;BBB-;5;3;0.0503;-0.0503
RG01;RC01;BBB+;BBB-;7;5;0.0609;-0.0609
RG01;RC01;BBB+;BBB-;10;7;0.0725;-0.0725
RG01;RC01;BBB+;BBB-;15;10;0.097;-0.097
RG01;RC01;BBB+;BBB-;20;15;0.1443;-0.1443
RG01;RC01;BBB+;BBB-;100;20;0.1708;-0.1708
RG01;RC01;BB+;D;1;0;0.2;-0.2
RG01;RC01;BB+;D;3;1;0.2;-0.2
RG01;RC01;BB+;D;5;3;0.2;-0.2
RG01;RC01;BB+;D;7;5;0.2;-0.2
RG01;RC01;BB+;D;10;7;0.2;-0.2
RG01;RC01;BB+;D;15;10;0.2;-0.2
RG01;RC01;BB+;D;20;15;0.2;-0.2
RG01;RC01;BB+;D;100;20;0.2;-0.2
RG01;RC02;AAA;A-;1;0;0.0017;-0.0017
RG01;RC02;AAA;A-;3;1;0.007;-0.007
RG01;RC02;AAA;A-;5;3;0.0149;-0.0149
RG01;RC02;AAA;A-;7;5;0.0247;-0.0247
RG01;RC02;AAA;A-;10;7;0.0413;-0.0413
RG01;RC02;AAA;A-;15;10;0.0639;-0.0639
RG01;RC02;AAA;A-;20;15;0.0859;-0.0859
RG01;RC02;AAA;A-;100;20;0.141;-0.141
RG01;RC02;BBB+;BBB-;1;0;0.0117;-0.0117
RG01;RC02;BBB+;BBB-;3;1;0.0329;-0.0329
RG01;RC02;BBB+;BBB-;5;3;0.0503;-0.0503
RG01;RC02;BBB+;BBB-;7;5;0.0609;-0.0609
RG01;RC02;BBB+;BBB-;10;7;0.0725;-0.0725
RG01;RC02;BBB+;BBB-;15;10;0.097;-0.097
RG01;RC02;BBB+;BBB-;20;15;0.1443;-0.1443
RG01;RC02;BBB+;BBB-;100;20;0.1708;-0.1708
RG01;RC02;BB+;D;1;0;0.2;-0.2
RG01;RC02;BB+;D;3;1;0.2;-0.2
RG01;RC02;BB+;D;5;3;0.2;-0.2
RG01;RC02;BB+;D;7;5;0.2;-0.2
RG01;RC02;BB+;D;10;7;0.2;-0.2
RG01;RC02;BB+;D;15;10;0.2;-0.2
RG01;RC02;BB+;D;20;15;0.2;-0.2
RG01;RC02;BB+;D;100;20;0.2;-0.2
RG01;RC03;AAA;A-;1;0;0.0067;-0.0067
RG01;RC03;AAA;A-;3;1;0.015;-0.015
RG01;RC03;AAA;A-;5;3;0.0234;-0.0234
RG01;RC03;AAA;A-;7;5;0.035;-0.035
RG01;RC03;AAA;A-;10;7;0.0499;-0.0499
RG01;RC03;AAA;A-;15;10;0.0824;-0.0824
RG01;RC03;AAA;A-;20;15;0.1089;-0.1089
RG01;RC03;AAA;A-;100;20;0.2105;-0.2105
RG01;RC03;BBB+;BBB-;1;0;0.0117;-0.0117
RG01;RC03;BBB+;BBB-;3;1;0.0329;-0.0329
RG01;RC03;BBB+;BBB-;5;3;0.0503;-0.0503
RG01;RC03;BBB+;BBB-;7;5;0.0609;-0.0609
RG01;RC03;BBB+;BBB-;10;7;0.0725;-0.0725
RG01;RC03;BBB+;BBB-;15;10;0.097;-0.097
RG01;RC03;BBB+;BBB-;20;15;0.1443;-0.1443
RG01;RC03;BBB+;BBB-;100;20;0.2105;-0.2105
RG01;RC03;BB+;D;1;0;0.2;-0.2
RG01;RC03;BB+;D;3;1;0.2;-0.2
RG01;RC03;BB+;D;5;3;0.2;-0.2
RG01;RC03;BB+;D;7;5;0.2;-0.2
RG01;RC03;BB+;D;10;7;0.2;-0.2
RG01;RC03;BB+;D;15;10;0.2;-0.2
RG01;RC03;BB+;D;20;15;0.2;-0.2
RG01;RC03;BB+;D;100;20;0.2;-0.2
RG01;RC04;AAA;A-;1;0;0.0074;-0.0074
RG01;RC04;AAA;A-;3;1;0.0169;-0.0169
RG01;RC04;AAA;A-;5;3;0.0271;-0.0271
RG01;RC04;AAA;A-;7;5;0.037;-0.037
RG01;RC04;AAA;A-;10;7;0.0529;-0.0529
RG01;RC04;AAA;A-;15;10;0.1294;-0.1294
RG01;RC04;AAA;A-;20;15;0.1726;-0.1726
RG01;RC04;AAA;A-;100;20;0.2546;-0.2546
RG01;RC04;BBB+;BBB-;1;0;0.0117;-0.0117
RG01;RC04;BBB+;BBB-;3;1;0.0329;-0.0329
RG01;RC04;BBB+;BBB-;5;3;0.0503;-0.0503
RG01;RC04;BBB+;BBB-;7;5;0.0609;-0.0609
RG01;RC04;BBB+;BBB-;10;7;0.0814;-0.0814
RG01;RC04;BBB+;BBB-;15;10;0.1294;-0.1294
RG01;RC04;BBB+;BBB-;20;15;0.1726;-0.1726
RG01;RC04;BBB+;BBB-;100;20;0.2546;-0.2546
RG01;RC04;BB+;D;1;0;0.2;-0.2
RG01;RC04;BB+;D;3;1;0.2;-0.2
RG01;RC04;BB+;D;5;3;0.2;-0.2
RG01;RC04;BB+;D;7;5;0.2;-0.2
RG01;RC04;BB+;D;10;7;0.2;-0.2
RG01;RC04;BB+;D;15;10;0.2;-0.2
RG01;RC04;BB+;D;20;15;0.2;-0.2
RG01;RC04;BB+;D;100;20;0.2;-0.2
97;CleanPrReg;;;;;;
