20220331;CleanPrReg;;;;;;
RESIDENCE_GROUP_CODE;LIQUIDITY_CLASS;ISSUER_RATING_MAX;ISSUER_RATING_MIN;RAD_MAX;RAD_MIN;CLEAN_PRICE_VARIATION_UP;CLEAN_PRICE_VARIATION_DOWN
RG01;RC01;AAA;A-;1;0;0.0017;-0.0017
RG01;RC01;AAA;A-;3;1;0.0101;-0.0101
RG01;RC01;AAA;A-;5;3;0.0186;-0.0186
RG01;RC01;AAA;A-;7;5;0.025;-0.025
RG01;RC01;AAA;A-;10;7;0.0413;-0.0413
RG01;RC01;AAA;A-;15;10;0.0618;-0.0618
RG01;RC01;AAA;A-;20;15;0.0859;-0.0859
RG01;RC01;AAA;A-;100;20;0.141;-0.141
RG01;RC01;BBB+;BBB-;1;0;0.0081;-0.0081
RG01;RC01;BBB+;BBB-;3;1;0.0302;-0.0302
RG01;RC01;BBB+;BBB-;5;3;0.042;-0.042
RG01;RC01;BBB+;BBB-;7;5;0.0514;-0.0514
RG01;RC01;BBB+;BBB-;10;7;0.0577;-0.0577
RG01;RC01;BBB+;BBB-;15;10;0.0805;-0.0805
RG01;RC01;BBB+;BBB-;20;15;0.1053;-0.1053
RG01;RC01;BBB+;BBB-;100;20;0.1685;-0.1685
RG01;RC01;BB+;D;1;0;0.2;-0.2
RG01;RC01;BB+;D;3;1;0.2;-0.2
RG01;RC01;BB+;D;5;3;0.2;-0.2
RG01;RC01;BB+;D;7;5;0.2;-0.2
RG01;RC01;BB+;D;10;7;0.2;-0.2
RG01;RC01;BB+;D;15;10;0.2;-0.2
RG01;RC01;BB+;D;20;15;0.2;-0.2
RG01;RC01;BB+;D;100;20;0.2;-0.2
RG01;RC02;AAA;A-;1;0;0.002;-0.002
RG01;RC02;AAA;A-;3;1;0.0131;-0.0131
RG01;RC02;AAA;A-;5;3;0.0239;-0.0239
RG01;RC02;AAA;A-;7;5;0.0325;-0.0325
RG01;RC02;AAA;A-;10;7;0.0434;-0.0434
RG01;RC02;AAA;A-;15;10;0.0641;-0.0641
RG01;RC02;AAA;A-;20;15;0.0859;-0.0859
RG01;RC02;AAA;A-;100;20;0.141;-0.141
RG01;RC02;BBB+;BBB-;1;0;0.0081;-0.0081
RG01;RC02;BBB+;BBB-;3;1;0.0302;-0.0302
RG01;RC02;BBB+;BBB-;5;3;0.042;-0.042
RG01;RC02;BBB+;BBB-;7;5;0.0514;-0.0514
RG01;RC02;BBB+;BBB-;10;7;0.0577;-0.0577
RG01;RC02;BBB+;BBB-;15;10;0.0805;-0.0805
RG01;RC02;BBB+;BBB-;20;15;0.1053;-0.1053
RG01;RC02;BBB+;BBB-;100;20;0.1685;-0.1685
RG01;RC02;BB+;D;1;0;0.2;-0.2
RG01;RC02;BB+;D;3;1;0.2;-0.2
RG01;RC02;BB+;D;5;3;0.2;-0.2
RG01;RC02;BB+;D;7;5;0.2;-0.2
RG01;RC02;BB+;D;10;7;0.2;-0.2
RG01;RC02;BB+;D;15;10;0.2;-0.2
RG01;RC02;BB+;D;20;15;0.2;-0.2
RG01;RC02;BB+;D;100;20;0.2;-0.2
RG01;RC03;AAA;A-;1;0;0.0039;-0.0039
RG01;RC03;AAA;A-;3;1;0.015;-0.015
RG01;RC03;AAA;A-;5;3;0.0251;-0.0251
RG01;RC03;AAA;A-;7;5;0.0355;-0.0355
RG01;RC03;AAA;A-;10;7;0.0518;-0.0518
RG01;RC03;AAA;A-;15;10;0.0802;-0.0802
RG01;RC03;AAA;A-;20;15;0.1089;-0.1089
RG01;RC03;AAA;A-;100;20;0.2105;-0.2105
RG01;RC03;BBB+;BBB-;1;0;0.0081;-0.0081
RG01;RC03;BBB+;BBB-;3;1;0.0302;-0.0302
RG01;RC03;BBB+;BBB-;5;3;0.042;-0.042
RG01;RC03;BBB+;BBB-;7;5;0.0514;-0.0514
RG01;RC03;BBB+;BBB-;10;7;0.0577;-0.0577
RG01;RC03;BBB+;BBB-;15;10;0.0846;-0.0846
RG01;RC03;BBB+;BBB-;20;15;0.1205;-0.1205
RG01;RC03;BBB+;BBB-;100;20;0.2105;-0.2105
RG01;RC03;BB+;D;1;0;0.2;-0.2
RG01;RC03;BB+;D;3;1;0.2;-0.2
RG01;RC03;BB+;D;5;3;0.2;-0.2
RG01;RC03;BB+;D;7;5;0.2;-0.2
RG01;RC03;BB+;D;10;7;0.2;-0.2
RG01;RC03;BB+;D;15;10;0.2;-0.2
RG01;RC03;BB+;D;20;15;0.2;-0.2
RG01;RC03;BB+;D;100;20;0.2;-0.2
RG01;RC04;AAA;A-;1;0;0.0046;-0.0046
RG01;RC04;AAA;A-;3;1;0.0169;-0.0169
RG01;RC04;AAA;A-;5;3;0.0271;-0.0271
RG01;RC04;AAA;A-;7;5;0.037;-0.037
RG01;RC04;AAA;A-;10;7;0.0529;-0.0529
RG01;RC04;AAA;A-;15;10;0.1294;-0.1294
RG01;RC04;AAA;A-;20;15;0.1726;-0.1726
RG01;RC04;AAA;A-;100;20;0.2546;-0.2546
RG01;RC04;BBB+;BBB-;1;0;0.0081;-0.0081
RG01;RC04;BBB+;BBB-;3;1;0.0302;-0.0302
RG01;RC04;BBB+;BBB-;5;3;0.042;-0.042
RG01;RC04;BBB+;BBB-;7;5;0.0573;-0.0573
RG01;RC04;BBB+;BBB-;10;7;0.0732;-0.0732
RG01;RC04;BBB+;BBB-;15;10;0.1294;-0.1294
RG01;RC04;BBB+;BBB-;20;15;0.1726;-0.1726
RG01;RC04;BBB+;BBB-;100;20;0.2546;-0.2546
RG01;RC04;BB+;D;1;0;0.2;-0.2
RG01;RC04;BB+;D;3;1;0.2;-0.2
RG01;RC04;BB+;D;5;3;0.2;-0.2
RG01;RC04;BB+;D;7;5;0.2;-0.2
RG01;RC04;BB+;D;10;7;0.2;-0.2
RG01;RC04;BB+;D;15;10;0.2;-0.2
RG01;RC04;BB+;D;20;15;0.2;-0.2
RG01;RC04;BB+;D;100;20;0.2;-0.2
97;CleanPrReg;;;;;;
