20220930;CleanPrReg;;;;;;
RESIDENCE_GROUP_CODE;LIQUIDITY_CLASS;ISSUER_RATING_MAX;ISSUER_RATING_MIN;RAD_MAX;RAD_MIN;CLEAN_PRICE_VARIATION_UP;CLEAN_PRICE_VARIATION_DOWN
RG01;RC01;AAA;A-;1;0;0.0046;-0.0046
RG01;RC01;AAA;A-;3;1;0.0123;-0.0123
RG01;RC01;AAA;A-;5;3;0.0207;-0.0207
RG01;RC01;AAA;A-;7;5;0.028;-0.028
RG01;RC01;AAA;A-;10;7;0.0425;-0.0425
RG01;RC01;AAA;A-;15;10;0.0618;-0.0618
RG01;RC01;AAA;A-;20;15;0.0859;-0.0859
RG01;RC01;AAA;A-;100;20;0.1298;-0.1298
RG01;RC01;BBB+;BBB-;1;0;0.0062;-0.0062
RG01;RC01;BBB+;BBB-;3;1;0.0269;-0.0269
RG01;RC01;BBB+;BBB-;5;3;0.0421;-0.0421
RG01;RC01;BBB+;BBB-;7;5;0.0523;-0.0523
RG01;RC01;BBB+;BBB-;10;7;0.0647;-0.0647
RG01;RC01;BBB+;BBB-;15;10;0.0832;-0.0832
RG01;RC01;BBB+;BBB-;20;15;0.1053;-0.1053
RG01;RC01;BBB+;BBB-;100;20;0.1708;-0.1708
RG01;RC01;BB+;D;1;0;0.2;-0.2
RG01;RC01;BB+;D;3;1;0.2;-0.2
RG01;RC01;BB+;D;5;3;0.2;-0.2
RG01;RC01;BB+;D;7;5;0.2;-0.2
RG01;RC01;BB+;D;10;7;0.2;-0.2
RG01;RC01;BB+;D;15;10;0.2;-0.2
RG01;RC01;BB+;D;20;15;0.2;-0.2
RG01;RC01;BB+;D;100;20;0.2;-0.2
RG01;RC02;AAA;A-;1;0;0.0049;-0.0049
RG01;RC02;AAA;A-;3;1;0.0205;-0.0205
RG01;RC02;AAA;A-;5;3;0.0343;-0.0343
RG01;RC02;AAA;A-;7;5;0.0453;-0.0453
RG01;RC02;AAA;A-;10;7;0.062;-0.062
RG01;RC02;AAA;A-;15;10;0.0846;-0.0846
RG01;RC02;AAA;A-;20;15;0.1028;-0.1028
RG01;RC02;AAA;A-;100;20;0.1338;-0.1338
RG01;RC02;BBB+;BBB-;1;0;0.0071;-0.0071
RG01;RC02;BBB+;BBB-;3;1;0.0269;-0.0269
RG01;RC02;BBB+;BBB-;5;3;0.0421;-0.0421
RG01;RC02;BBB+;BBB-;7;5;0.0557;-0.0557
RG01;RC02;BBB+;BBB-;10;7;0.0979;-0.0979
RG01;RC02;BBB+;BBB-;15;10;0.1564;-0.1564
RG01;RC02;BBB+;BBB-;20;15;0.2035;-0.2035
RG01;RC02;BBB+;BBB-;100;20;0.2895;-0.2895
RG01;RC02;BB+;D;1;0;0.2;-0.2
RG01;RC02;BB+;D;3;1;0.2;-0.2
RG01;RC02;BB+;D;5;3;0.2;-0.2
RG01;RC02;BB+;D;7;5;0.2;-0.2
RG01;RC02;BB+;D;10;7;0.2;-0.2
RG01;RC02;BB+;D;15;10;0.2;-0.2
RG01;RC02;BB+;D;20;15;0.2;-0.2
RG01;RC02;BB+;D;100;20;0.2;-0.2
RG01;RC03;AAA;A-;1;0;0.0049;-0.0049
