20190930;CleanPrReg;;;;;;
RESIDENCE_GROUP_CODE;LIQUIDITY_CLASS;ISSUER_RATING_MAX;ISSUER_RATING_MIN;RAD_MAX;RAD_MIN;CLEAN_PRICE_VARIATION_UP;CLEAN_PRICE_VARIATION_DOWN
RG01;RC01;AAA;A-;1;0;0.0029;-0.0029
RG01;RC01;AAA;A-;3;1;0.0107;-0.0107
RG01;RC01;AAA;A-;5;3;0.0189;-0.0189
RG01;RC01;AAA;A-;7;5;0.0268;-0.0268
RG01;RC01;AAA;A-;10;7;0.0377;-0.0377
RG01;RC01;AAA;A-;15;10;0.0628;-0.0628
RG01;RC01;AAA;A-;20;15;0.0833;-0.0833
RG01;RC01;AAA;A-;100;20;0.1298;-0.1298
RG01;RC01;BBB+;BBB-;1;0;0.0117;-0.0117
RG01;RC01;BBB+;BBB-;3;1;0.0353;-0.0353
RG01;RC01;BBB+;BBB-;5;3;0.0525;-0.0525
RG01;RC01;BBB+;BBB-;7;5;0.0664;-0.0664
RG01;RC01;BBB+;BBB-;10;7;0.0812;-0.0812
RG01;RC01;BBB+;BBB-;15;10;0.0932;-0.0932
RG01;RC01;BBB+;BBB-;20;15;0.1443;-0.1443
RG01;RC01;BBB+;BBB-;100;20;0.1744;-0.1744
RG01;RC01;BB+;D;1;0;0.2;-0.2
RG01;RC01;BB+;D;3;1;0.2;-0.2
RG01;RC01;BB+;D;5;3;0.2;-0.2
RG01;RC01;BB+;D;7;5;0.2;-0.2
RG01;RC01;BB+;D;10;7;0.2;-0.2
RG01;RC01;BB+;D;15;10;0.2;-0.2
RG01;RC01;BB+;D;20;15;0.2;-0.2
RG01;RC01;BB+;D;100;20;0.2;-0.2
RG01;RC02;AAA;A-;1;0;0.0029;-0.0029
RG01;RC02;AAA;A-;3;1;0.0107;-0.0107
RG01;RC02;AAA;A-;5;3;0.0189;-0.0189
RG01;RC02;AAA;A-;7;5;0.0268;-0.0268
RG01;RC02;AAA;A-;10;7;0.0377;-0.0377
RG01;RC02;AAA;A-;15;10;0.0628;-0.0628
RG01;RC02;AAA;A-;20;15;0.0833;-0.0833
RG01;RC02;AAA;A-;100;20;0.1351;-0.1351
RG01;RC02;BBB+;BBB-;1;0;0.0117;-0.0117
RG01;RC02;BBB+;BBB-;3;1;0.0353;-0.0353
RG01;RC02;BBB+;BBB-;5;3;0.0525;-0.0525
RG01;RC02;BBB+;BBB-;7;5;0.0664;-0.0664
RG01;RC02;BBB+;BBB-;10;7;0.0812;-0.0812
RG01;RC02;BBB+;BBB-;15;10;0.0932;-0.0932
RG01;RC02;BBB+;BBB-;20;15;0.1443;-0.1443
RG01;RC02;BBB+;BBB-;100;20;0.1744;-0.1744
RG01;RC02;BB+;D;1;0;0.2;-0.2
RG01;RC02;BB+;D;3;1;0.2;-0.2
RG01;RC02;BB+;D;5;3;0.2;-0.2
RG01;RC02;BB+;D;7;5;0.2;-0.2
RG01;RC02;BB+;D;10;7;0.2;-0.2
RG01;RC02;BB+;D;15;10;0.2;-0.2
RG01;RC02;BB+;D;20;15;0.2;-0.2
RG01;RC02;BB+;D;100;20;0.2;-0.2
RG01;RC03;AAA;A-;1;0;0.0063;-0.0063
