ProductType,CurrencyPair,DailyNumberOfTrades,DailyNotionalValue(InBaseCcy),OutstandingTrades,OutstandingNotionalValue(InBaseCcy)
FxForward,AUD/USD,16,334000000.00,377,8316400000.00
FxForward,EUR/CHF,0,0.00,46,1447100000.00
FxForward,EUR/GBP,4,60960000.00,120,2209020000.00
FxForward,EUR/JPY,0,0.00,8,143550000.00
FxForward,EUR/USD,24,310800100.00,1049,27101398700.00
FxForward,GBP/USD,6,70400100.00,236,4518579974.00
FxForward,USD/CHF,6,47000100.00,176,3059200100.00
FxForward,USD/JPY,44,659260100.00,418,6793570100.00
FxNDF,AUD/USD,2,530000000.00,56,12350780328.00
FxNDF,EUR/USD,2,350000000.00,596,21683160829.98
FxNDF,GBP/USD,2,790000000.00,50,4683170186.40
FxNDF,NZD/USD,0,0.00,12,2254017100.80
FxNDF,USD/BRL,1300,27943385710.84,27694,494238932852.87
FxNDF,USD/CAD,0,0.00,14,3011600000.00
FxNDF,USD/CHF,0,0.00,54,8255600000.00
FxNDF,USD/CLP,640,3097254625.16,14821,106535663700.78
FxNDF,USD/CNY,480,7241085671.92,7581,140194330842.24
FxNDF,USD/COP,434,2204581275.10,10178,78841820307.44
FxNDF,USD/DKK,0,0.00,4,245400000.00
FxNDF,USD/IDR,2638,7742861830.04,46579,162815713969.96
FxNDF,USD/INR,10342,30578626365.44,176009,771763284726.33
FxNDF,USD/JPY,2,90000000.00,62,7953600000.00
FxNDF,USD/KRW,10188,23526733487.26,185335,577032800161.76
FxNDF,USD/MXN,0,0.00,10,993800000.00
FxNDF,USD/MYR,62,356000000.00,1500,7854554239.18
FxNDF,USD/NOK,0,0.00,10,995200000.00
FxNDF,USD/PEN,146,1231402731.88,4740,50404381050.18
FxNDF,USD/PHP,1992,4919461745.24,37223,145651234171.60
FxNDF,USD/RUB,0,0.00,0,0.00
FxNDF,USD/SEK,0,0.00,10,1528400000.00
FxNDF,USD/SGD,0,0.00,10,927200000.00
FxNDF,USD/TWD,7280,25872115402.50,128524,665202527911.04
FxNDF,USD/ZAR,0,0.00,12,1173600000.00
FxNDO,USD/BRL,0,0.00,0,0.00
FxOption,AUD/USD,64,2076000720.00,1820,66508600720.00
FxOption,EUR/CHF,0,0.00,238,9185000000.00
FxOption,EUR/GBP,32,1378000000.00,490,17254000000.00
FxOption,EUR/JPY,0,0.00,40,1304000000.00
FxOption,EUR/USD,78,3162000800.00,6850,330498000800.00
FxOption,GBP/USD,34,630000960.00,1516,52040000960.00
FxOption,USD/CHF,26,1480000860.00,940,33489000860.00
FxOption,USD/JPY,84,3463000720.00,1552,59880400720.00
FxSpot,AUD/USD,0,0.00,86,3434200000.00
FxSpot,EUR/CHF,0,0.00,8,560000000.00
FxSpot,EUR/GBP,0,0.00,18,540000000.00
FxSpot,EUR/JPY,0,0.00,2,60000000.00
FxSpot,EUR/USD,0,0.00,167,7229880000.00
FxSpot,GBP/USD,0,0.00,34,816200000.00
FxSpot,USD/CHF,0,0.00,39,1080800000.00
FxSpot,USD/JPY,0,0.00,12,345400000.00
Row Count: 50, Creation Date: 28/03/24 01:28:05
Transaction volumes include the two legs of each cleared transaction
